COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL SECONDO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0780.0784	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
0781.0785	06/04/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	800,00
0782.0786	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
0783.0787	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	200,00
0784.0788	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
0785.0789	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
0786.0790	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
0787.0791	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0788.0792	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0789.0793	06/04/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
0790.0794	06/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0791.0795	06/04/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
0792.0796	09/04/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353	42,93
0793.0797	09/04/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	SERVIZIO DI TESORERIA C/C/P 11241353	36,47
0794.0798	09/04/2018	ASSICURAZIONI DIVERSE DELL'ENTE	DELLA MATTIA BEATRICE	444,08
0795.0799	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	8,50
0796.0800	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	5,20
0797.0801	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	9,40
0798.0802	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	5,00
0799.0803	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	10,70
0800.0804	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	11,00
0801.0805	11/04/2018	INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE	ECONOMO COMUNALE	4,50
0802.0806	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	24,98
0803.0807	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	4,60
0804.0808	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	9,20
0805.0809	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	422,00
0806.0810	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	13,75
0807.0811	11/04/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	ECONOMO COMUNALE	20,00
0808.0812	11/04/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	ECONOMO COMUNALE	139,20
0809.0813	11/04/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	ECONOMO COMUNALE	136,80
0810.0814	11/04/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	64,00
0811.0815	11/04/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	282,64
0812.0816	11/04/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	140,30
0813.0817	11/04/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	84,00
0814.0818	11/04/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	ECONOMO COMUNALE	28,90
0815.0819	11/04/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	ECONOMO COMUNALE	10,00
0816.0820	11/04/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	ECONOMO COMUNALE	219,00
0817.0821	11/04/2018	SPESE POSTALI - TELEGRAFICHE	ECONOMO COMUNALE	15,40
0818.0822	11/04/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ECONOMO COMUNALE	31,70
0819.0823	11/04/2018	SPESE PER ACQUISTO CARBURANTI E LUBRIFICANTI AUTOMEZZI E MOTOMEZZI COM.LI	ECONOMO COMUNALE	15,58
0820.0824	11/04/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	ECONOMO COMUNALE	4,00
0821.0825	11/04/2018	ATTIVITA' CULTURALI VARIE DELLA BIBLIOTECA	ECONOMO COMUNALE	90,00
0822.0826	11/04/2018	ATTIVITA' ED INIZIATIVE VARIE PER ANZIANI	ECONOMO COMUNALE	13,35
0823.0827	11/04/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	7,99
0824.0828	11/04/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	65,01
0825.0829	11/04/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	24,00
0826.0830	11/04/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	ECONOMO COMUNALE	8,89
0827.0831	11/04/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	498,87
0828.0832	11/04/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	32,00
0829.0833	11/04/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	32,00
0830.0834	11/04/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	187,23
0831.0835	11/04/2018	TRIBUTI A CARICO DELL'ENTE	ECONOMO COMUNALE	64,00
0832.0836	11/04/2018	REALIZZAZIONE DI PISTA CICLABILE LUNGO IL CANALE PIOVEGO - FINANZIATO CON OO.UU. CAP.  3250	ECONOMO COMUNALE	41,50
0833.0837	11/04/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	266,00
0834.0838	11/04/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	115,00
0835.0839	11/04/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	84,00
0836.0840	11/04/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	106,00
0837.0841	11/04/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	141,29
0838.0842	11/04/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	CASSA DI RISPARMIO DEL VENETO	1,81
0839.0843	11/04/2018	RIMBORSO SPESE PER EVENTI, WEB , PUBBLICITA  FINANZIAMENTO REGIONALE AL COMUNE DI STRA PER EVENTI NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 832	COMUNE DI STRA	5.100,00
0840.0844	11/04/2018	RIMBORSO CONTRIBUTO A FAVORE DEL COMUNE DI STRA PER OPERE DI URBANIZZAZIONE NELL'AMBITO DEL PROGETTO DISTRETTO DEL COMMERCIO- VEDI CAPITOLO ENTRATA COLLEGATO N. 3228	COMUNE DI STRA	23.762,82
0841.0845	12/04/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	2,90
0842.0846	12/04/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	451,32
0843.0847	12/04/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	233,71
0844.0848	12/04/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	71,81
0845.0849	12/04/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	64,44
0846.0850	12/04/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	196,65
0847.0851	12/04/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	15,45
0848.0852	12/04/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	AGENZIA DELLE ENTRATE - RISCOSSIONI	33.800,00
0849.0853	12/04/2018	UTENZE EDIFICI COMUNALI	SERVIZIO ELETTRICO NAZIONALE S.P.A	1.382,97
0850.0854	12/04/2018	UTENZE EDIFICI COMUNALI	SOENERGY S.R.L.	1.273,99
0851.0855	12/04/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	6.584,36
0852.0856	12/04/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SERVIZIO ELETTRICO NAZIONALE S.P.A	1.731,30
0853.0857	12/04/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SOENERGY S.R.L.	2.160,56
0854.0858	12/04/2018	LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO	COSTRUZIONI CASTELLIN LORENZO SRL	2.008,90
0855.0859	12/04/2018	LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO	LA SEMAFORICA S.R.L.	4.623,00
0856.0860	12/04/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	814,00
0857.0861	17/04/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
0858.0862	17/04/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.594,92
0859.0863	17/04/2018	ONERI RIFLESSI RELATIVI A LAVORO STRAORDINARIO IN OCCCASIONI DI CONSULTAZIONI ELETTORALI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	379,59
0860.0864	17/04/2018	IRAP SU LAVORO STRAORDINARIO IN OCCASIONE DI CONSULTAZIONI ELETTORALI NON COMUNALI	REGIONE VENETO - IRAP	135,56
0861.0865	17/04/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
0862.0866	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	9.351,60
0863.0867	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.372,06
0864.0868	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	96,50
0865.0869	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	321,71
0866.0870	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.173,23
0867.0871	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.729,19
0868.0872	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,39
0869.0873	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,69
0870.0874	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0871.0875	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,91
0872.0876	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.140,06
0873.0877	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	747,32
0874.0878	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	90,22
0875.0879	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	266,90
0876.0880	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	426,98
0877.0881	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	743,63
0878.0882	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	176,98
0879.0883	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	21,36
0880.0884	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	63,20
0881.0885	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	716,75
0882.0886	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.406,54
0883.0887	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	412,18
0884.0888	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.334,13
0885.0889	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,47
0886.0890	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0887.0891	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,08
0888.0892	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,38
0889.0893	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	5,46
0890.0894	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	397,55
0891.0895	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,71
0892.0896	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	33,85
0893.0897	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.207,27
0894.0898	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.040,33
0895.0899	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.195,49
0896.0900	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	97,25
0897.0901	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,71
0898.0902	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.699,94
0899.0903	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.720,16
0900.0904	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	151,85
0901.0905	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,39
0902.0906	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	214,37
0903.0907	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	43,93
0904.0908	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	970,18
0905.0909	17/04/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	994,50
0906.0910	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	33,12
0907.0911	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.944,03
0908.0912	17/04/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	7,88
0909.0913	17/04/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.298,47
0910.0914	17/04/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	0,95
0911.0915	17/04/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,46
0912.0916	17/04/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,72
0913.0917	17/04/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	466,55
0914.0918	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.431,07
0915.0919	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.054,72
0916.0920	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	127,30
0917.0921	17/04/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.221,00
0918.0922	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.250,85
0919.0923	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	103,32
0920.0924	17/04/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,65
