COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL PRIMO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0026.0026	11/01/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	SERVIZIO ELETTRICO NAZIONALE S.P.A	304,15
0027.0027	11/01/2018	SPESE PER UTENZE COMUNALI TELEFONIA	NE-T BY TELERETE NORDEST SRL	640,50
0028.0028	11/01/2018	SPESE PER UTENZE COMUNALI TELEFONIA	NE-T BY TELERETE NORDEST SRL	1.281,00
0029.0029	11/01/2018	ANTICIPAZIONI PER CONTO TERZI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	245,00
0030.0030	15/01/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	200,00
0031.0031	15/01/2018	RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE	BANCA PATAVINA	25.776,99
0032.0032	15/01/2018	INTERESSI PASSIVI SU MUTUI PER LA REALIZZAZIONE DI IMPIANTI SPORTIVI	BANCA PATAVINA	15.339,66
0033.0033	15/01/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	25,40
0034.0034	15/01/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	CAFFE' CENTRALE DI FAVARETTO NADIA	581,90
0035.0035	15/01/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	6.347,00
0036.0036	16/01/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
0037.0037	16/01/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
0038.0038	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	9.250,64
0039.0039	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.384,60
0040.0040	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	96,50
0041.0041	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	321,71
0042.0042	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	506,79
0043.0043	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.173,23
0044.0044	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.729,18
0045.0045	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,39
0046.0046	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,69
0047.0047	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0048.0048	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,91
0049.0049	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.140,06
0050.0050	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	747,32
0051.0051	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	90,22
0052.0052	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	266,90
0053.0053	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	414,52
0054.0054	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	790,52
0055.0055	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	188,15
0056.0056	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	22,20
0057.0057	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	67,19
0058.0058	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	885,72
0059.0059	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.709,91
0060.0060	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	183,08
0061.0061	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.146,03
0062.0062	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,81
0063.0063	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	242,98
0064.0064	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	18,10
0065.0065	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	21,52
0066.0066	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.423,61
0067.0067	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	1,12
0068.0068	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,66
0069.0069	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,03
0070.0070	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,62
0071.0071	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	1,80
0072.0072	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	158,23
0073.0073	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,25
0074.0074	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,21
0075.0075	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	860,34
0076.0076	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.893,93
0077.0077	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.160,63
0078.0078	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	97,25
0079.0079	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,71
0080.0080	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.613,45
0081.0081	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	173,92
0082.0082	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.523,24
0083.0083	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	203,71
0084.0084	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,73
0085.0085	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,66
0086.0086	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	35,66
0087.0087	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	178,71
0088.0088	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	7,31
0089.0089	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,62
0090.0090	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	962,83
0091.0091	16/01/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	889,50
0092.0092	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	33,12
0093.0093	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.721,84
0094.0094	16/01/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	164,68
0095.0095	16/01/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.215,14
0096.0096	16/01/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,81
0097.0097	16/01/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	99,60
0098.0098	16/01/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,72
0099.0099	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	492,78
0100.0100	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.175,59
0101.0101	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.098,87
0102.0102	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	132,62
0103.0103	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.219,72
0104.0104	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.250,98
0105.0105	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	103,32
0106.0106	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,65
0107.0107	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	80,71
0108.0108	16/01/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,54
0109.0109	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	446,64
0110.0110	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	436,12
0111.0111	16/01/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	730,76
0112.0112	16/01/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.749,03
0113.0113	16/01/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.129,38
0114.0114	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.277,45
0115.0115	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.467,59
0116.0116	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	106,12
0117.0117	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	672,72
0118.0118	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	619,00
0119.0119	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	87,94
0120.0120	16/01/2018	FONDO RISORSE DECENTRATE	C.P.D.E.L. - MINISTERO DEL TESORO	72,59
0121.0121	16/01/2018	FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	25,93
0122.0122	16/01/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	305,00
0123.0123	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	1.788,31
0124.0124	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	109,11
0125.0125	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,06
0126.0126	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	109,87
0127.0127	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
0128.0128	16/01/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	353,62
0129.0129	16/01/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	75,61
0130.0130	16/01/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	54,96
0131.0131	16/01/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	700,72
0132.0132	16/01/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	617,56
0133.0133	16/01/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	7.932,30
0134.0134	16/01/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	14.243,80
0135.0135	16/01/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.532,01
0136.0136	16/01/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.299,28
0137.0137	17/01/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	873,08
0138.0138	18/01/2018	SPESE POSTALI - TELEGRAFICHE	PITNEY BOWES ITALIA SRL - SERVIZIO AFFRANCAPOSTA	3.000,00
0139.0139	18/01/2018	CONTRIBUTI ASSOCIATIVI	ANCITEL SPA	1.462,78
0140.0140	18/01/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	34,98
0141.0141	18/01/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	2.375,29
0142.0142	18/01/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	3.178,80
0143.0143	18/01/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	478,72
0144.0144	18/01/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	79,82
0145.0145	18/01/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	4.029,14
0146.0146	18/01/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	1.127,68
0147.0147	18/01/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	1.450,84
0148.0148	18/01/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SERVIZIO ELETTRICO NAZIONALE S.P.A	1.310,44
0149.0149	18/01/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	GRUPPO VOLONTARIATO DI PADOVA DELL'ASS. NAZ. CAR	550,00
0150.0150	18/01/2018	SPESE DIVERSE PER LA GESTIONE DELLA BIBLIOTECA	CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA	6.500,00
0151.0151	18/01/2018	SPESE PER MANIFESTAZIONI NATALIZIE	ASD KARATE DO NOVENTA	1.000,00
0152.0152	18/01/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	TANDEM DI BERGAMIN ALESSANDRA IMPRESA INDIVIDUAL	843,33
0153.0153	18/01/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	TANDEM DI BERGAMIN ALESSANDRA IMPRESA INDIVIDUAL	3.156,67
0154.0154	18/01/2018	VERDE PUBBLICO ATTREZZATO - ACQUISIZIONI E MANUTENZIONE STRAORDINARIA	ITALIAN GARDEN SRL	5.000,00
0155.0155	18/01/2018	ARREDO URBANO	ITALIAN GARDEN SRL	4.156,10
0156.0156	18/01/2018	TRIBUTI A CARICO DELL'ENTE	REGIONE VENETO - GENIO CIVILE DI PADOVA	3.089,09
0157.0157	18/01/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	CORALE G.P. DA PALESTRINA	1.800,00
0158.0158	18/01/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	ASS. POLIFONICA ARMONIA MUNDI O.N.L.U.S.	400,00
0159.0159	18/01/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	LA BOTTEGA DEL CIGNO ASSOCIAZIONE CULTURALE	550,00
0160.0160	18/01/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	ASSOCIAZIONE NOVENTA CULTURALE	500,00
0161.0161	18/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	TESORERIA PROVINCIALE DELLO STATO DI VITERBO	1.150,00
0162.0162	18/01/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	TESORERIA PROVINCIALE DELLO STATO DI VITERBO	800,00
0163.0163	18/01/2018	MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)	CARDAZZO CAV. ERMENEGILDO SRL	4.050,89
0164.0164	18/01/2018	LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA	CARDAZZO CAV. ERMENEGILDO SRL	1.515,99
0165.0165	22/01/2018	SPESE CONDOMINIALI ORDINARIE	CONDOMINIO COMPLESSO GIOVANELLI	235,84
0166.0166	22/01/2018	SPESE CONDOMINIALI ORDINARIE	CONDOMINIO COMPLESSO GIOVANELLI	256,36
0167.0167	22/01/2018	CONTRIBUTI PER LA PROMOZIONE DELLA PRATICA SPORTIVA	A.S.D. PALLACANESTRO NOVENTA	4.000,00
0168.0168	22/01/2018	CONTRIBUTI PER LA PROMOZIONE DELLA PRATICA SPORTIVA	ASD GRUPPO SPORTIVO BETA	4.000,00
0169.0169	22/01/2018	CONTRIBUTI PER LA PROMOZIONE DELLA PRATICA SPORTIVA	S.S.D. A R.L. NOVENTANA FOOTBALL CLUB	4.000,00
0170.0170	22/01/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	460,00
