COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL QUARTO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2213.2220	08/10/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
2214.2221	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2215.2222	08/10/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
2216.2223	08/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2217.2224	10/10/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.235,27
2218.2225	10/10/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	253,45
2219.2226	10/10/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	25.806,54
2220.2227	11/10/2018	UTENZE ACQUEDOTTO AREE VERDI	ACEGAS APS AMGA S.P.A.	147,38
2221.2228	11/10/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	275,85
2222.2229	11/10/2018	UTENZE ACQUEDOTTO AREE VERDI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	909,93
2223.2230	11/10/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.091,35
2224.2231	12/10/2018	ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.	PITNEY BOWES ITALIA SRL	59,78
2225.2232	12/10/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PITNEY BOWES ITALIA SRL	134,20
2226.2233	12/10/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.800,00
2227.2234	15/10/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	289,80
2228.2235	15/10/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	70,87
2229.2236	15/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	2,46
2230.2237	15/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	98,60
2231.2238	15/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	28,84
2232.2239	15/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	30,54
2233.2240	15/10/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	1.596,59
2234.2241	15/10/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.776,83
2235.2242	15/10/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	2.264,06
2236.2243	15/10/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	138,62
2237.2244	15/10/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	2.681,66
2238.2245	15/10/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	SERVIZIO ELETTRICO NAZIONALE S.P.A	320,58
2239.2246	15/10/2018	SPESE PER UTENZE COMUNALI TELEFONIA	TIM S.P.A.	474,65
2240.2247	15/10/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	TIM S.P.A.	167,32
2241.2248	15/10/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	TIM S.P.A.	24,49
2242.2249	15/10/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	TIM S.P.A.	55,58
2243.2250	15/10/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	TIM S.P.A.	249,92
2244.2251	15/10/2018	SPESE POSTALI - TELEGRAFICHE	PITNEY BOWES ITALIA SRL - SERVIZIO AFFRANCAPOSTA	2.200,00
2245.2252	15/10/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	GLOBAL POWER SPA	1.899,14
2246.2253	15/10/2018	RIMBORSO SPESE PERSONALE IN COMANDO	COMUNE DI STRA	1.453,28
2247.2254	15/10/2018	RIMBORSO SPESE PERSONALE IN COMANDO	COMUNE DI MASERA' DI PADOVA	555,44
2248.2255	15/10/2018	RIMBORSO SPESE PERSONALE IN COMANDO	COMUNE DI MASERA' DI PADOVA	5.850,00
2249.2256	15/10/2018	RIMBORSO SPESE PERSONALE IN COMANDO	COMUNE DI MASERA' DI PADOVA	6.000,00
2250.2257	15/10/2018	RIMBORSO SPESE PERSONALE IN COMANDO	COMUNE DI MASERA' DI PADOVA	6.000,00
2251.2258	15/10/2018	SPESA PER CONVENZIONE CON I C.A.A.F.	CISL VENETO SERVIZI SRL	164,70
2252.2259	15/10/2018	ACQUISTO ATTREZZATURE IN DOTAZIONE PROTEZIONE CIVILE	FPC INFORMATICA SRL	841,80
2253.2260	15/10/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO	888,16
2254.2261	15/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	A. MANZONI & C. S.P.A.	366,00
2255.2262	15/10/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	ASS.NE PROMOZIONE SOCIALE MERAVIGLIOSAMENTE	2.000,00
2256.2263	15/10/2018	SPESE DI NOTIFICA	COMUNE DI CAMPOLONGO MAGGIORE	5,88
2257.2264	15/10/2018	SPESE DI NOTIFICA	UNIONE DEI COMUNI CITTA' DELLA RIVIERA DEL BRENT	12,38
2258.2265	16/10/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	559,77
2259.2266	16/10/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	373,61
2260.2267	16/10/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	ASSOCIAZIONE CULTURALE TEATRO DEI CURIOSI	3.250,00
2261.2268	16/10/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	ASSOCIAZIONE CULTURALE TERRACREA	660,00
2262.2269	16/10/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	551,90
2263.2270	16/10/2018	SPESE DI NOTIFICA	COMUNE DI PAESE	23,52
2264.2271	16/10/2018	CONVENZIONE ASILO NIDO	SOCIOCULTURALE S.C.S.	6.070,91
2265.2272	16/10/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	1.222,46
2266.2273	16/10/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	5.110,40
2267.2274	16/10/2018	SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI	RANGERS SRL	897,92
2268.2275	16/10/2018	NOLEGGIO E MANUTENZIONE CENTRALINA TELEFONICA COMUNALE	SETI snc	1.593,56
2269.2276	16/10/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ZANUTTA S.P.A.	237,17
2270.2277	16/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	GRAFICHE E. GASPARI SRL	768,60
2271.2278	16/10/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	GRAFICHE E. GASPARI SRL	98,80
2272.2279	16/10/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPO	1.682,00
2273.2280	16/10/2018	IMPREVISTI LEGATI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE	CI.GI.ESSE S.R.L.	1.373,72
2274.2281	16/10/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	WATERCUBE S.R.L.	6.374,50
2275.2282	16/10/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	DUEFFE SPORT SAS DI FAGGIN FRANCESCA & C.	2.374,12
2276.2283	17/10/2018	ANTICIPAZIONI PER CONTO TERZI	FAGGIN EVA	104,65
2277.2284	17/10/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
2278.2285	17/10/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.278,86
2279.2286	17/10/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	256,66
2280.2287	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.839,49
2281.2288	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	60,00
2282.2289	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.515,41
2283.2290	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.811,39
2284.2291	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,51
2285.2292	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,84
2286.2293	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,34
2287.2294	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	38,39
2288.2295	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.310,86
2289.2296	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	787,98
2290.2297	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	93,86
2291.2298	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	281,42
2292.2299	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	448,78
2293.2300	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.046,21
2294.2301	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	249,00
2295.2302	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	29,60
2296.2303	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	88,93
2297.2304	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	520,20
2298.2305	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.239,13
2299.2306	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.294,14
2300.2307	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.256,64
2301.2308	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	43,95
2302.2309	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,51
2303.2310	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,73
2304.2311	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	296,95
2305.2312	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.781,48
2306.2313	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.151,44
2307.2314	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.824,34
2308.2315	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	158,02
2309.2316	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,54
2310.2317	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	221,90
2311.2318	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	45,47
2312.2319	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.005,21
2313.2320	17/10/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	143,00
2314.2321	17/10/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	578,00
2315.2322	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.510,57
2316.2323	17/10/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	975,44
2317.2324	17/10/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	56,44
2318.2325	17/10/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,82
2319.2326	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	348,37
2320.2327	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.677,62
2321.2328	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.887,12
2322.2329	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	399,08
2323.2330	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.114,18
2324.2331	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.455,21
2325.2332	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,00
2326.2333	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	132,46
2327.2334	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	188,39
2328.2335	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,07
2329.2336	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,53
2330.2337	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,63
2331.2338	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	415,75
2332.2339	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,64
2333.2340	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	35,41
2334.2341	17/10/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.478,00
2335.2342	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.312,32
2336.2343	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	107,71
2337.2344	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,72
2338.2345	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	83,89
2339.2346	17/10/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	17,20
2340.2347	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	468,70
2341.2348	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	397,60
2342.2349	17/10/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
2343.2350	17/10/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.934,89
2344.2351	17/10/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
2345.2352	17/10/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.411,88
2346.2353	17/10/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	1.946,21
2347.2354	17/10/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	99,81
2348.2355	17/10/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,07
2349.2356	17/10/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
2350.2357	17/10/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
2351.2358	17/10/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	508,03
2352.2359	17/10/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	685,20
2353.2360	17/10/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	646,91
2354.2361	17/10/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	7.875,42
2355.2362	17/10/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	15.219,09
2356.2363	17/10/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.413,85
2357.2364	17/10/2018	ANTICIPAZIONI PER CONTO TERZI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	225,74
