COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL TERZO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
1539.1544	05/07/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	923,45
1540.1545	05/07/2018	COMPENSO REVISORI DI CONTI	D'ANGELO DOTTORI COMMERCIALISTI ASSOCIATI	2.060,53
1541.1546	05/07/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	2.767,73
1542.1547	05/07/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	396,86
1543.1548	05/07/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.911,46
1544.1549	05/07/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	5.273,27
1545.1550	05/07/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.276,04
1546.1551	05/07/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ACEGAS APS AMGA S.P.A.	459.392,30
1547.1552	05/07/2018	SPESE PER L'AMBIENTE	ARGO S.N.C. DI SILVIO CASELLA & C.	146,40
1548.1553	05/07/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	10.865,34
1549.1554	05/07/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	538,34
1550.1555	05/07/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	373,61
1551.1556	05/07/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	750,13
1552.1557	05/07/2018	SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI	RANGERS SRL	897,92
1553.1558	05/07/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	1.780,20
1554.1559	05/07/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	121,22
1555.1560	05/07/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	57,73
1556.1561	05/07/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	B.A.A.P. BERGAMASCHI ANTINCENDI ANTINFORTUNISTIC	274,50
1557.1562	05/07/2018	TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI	CONSORZIO ENERGIA VENETO CEV	2.050,25
1558.1563	05/07/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.000,00
1559.1564	05/07/2018	MANUTENZIONE STRAORDINARIA SCUOLA MEDIA	FAAC ASSISTANCE S.A.S	1.154,73
1560.1565	05/07/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	FAAC ASSISTANCE S.A.S	2.228,33
1561.1566	05/07/2018	SPESA PER LA TUTELA DEI MINORI	CODESS SOCIALE -SOCIETA' COOPERATIVA ONLUS	18.016,02
1562.1567	06/07/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	SETI snc	4.221,20
1563.1568	06/07/2018	NOLEGGIO E MANUTENZIONE CENTRALINA TELEFONICA COMUNALE	SETI snc	1.593,56
1564.1569	10/07/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	FINTEL ENGINEERING SRL	962,75
1565.1570	10/07/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	FINTEL ENGINEERING SRL	3.801,14
1566.1571	11/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	GRAFICHE E. GASPARI SRL	1.040,00
1567.1572	11/07/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	GRAFICHE E. GASPARI SRL	260,00
1568.1573	12/07/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PROGETTI DI IMPRESA S.R.L. A SOCIO UNICO	650,00
1569.1574	12/07/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	162,66
1570.1575	12/07/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	208,62
1571.1576	12/07/2018	SPESE PER MANUTENZIONE ORDINARIA EDIFICI EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN	1.220,00
1572.1577	12/07/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN	6.540,60
1573.1578	12/07/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN	2.821,86
1574.1579	12/07/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	F.LLI NALIN S.N.C. DI NALIN MANUEL E IVAN	798,15
1575.1580	12/07/2018	LAVORI DI SISTEMAZIONE IN VIA CAPPELLO	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	51,96
1576.1581	12/07/2018	LAVORI DI SISTEMAZIONE IN VIA CAPPELLO	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	68,00
1577.1582	12/07/2018	CIRCOLAZIONE E SEGNALETICA STRADALE	CALORE LORIS  SNC	9.134,59
1578.1583	12/07/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	A.C.I. AUTOMOBILE CLUB ITALIA	1.415,36
1579.1584	12/07/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	5.017,80
1580.1585	12/07/2018	INCARICHI ESTERNI PER PROGETTAZIONI URBANISTICHE	MATE SOCIETA' COOPERATIVA	5.075,00
1581.1586	12/07/2018	INCARICHI ESTERNI PER PROGETTAZIONI URBANISTICHE	MATE SOCIETA' COOPERATIVA	4.567,68
1582.1587	12/07/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	PUBLIKA SRL	320,00
1583.1588	12/07/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	PROGETTO SOFIS DI MICHELE MAJETTA	310,00
1584.1589	12/07/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	GARDEZ DI GARDIN EZIO	229,36
1585.1590	12/07/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ZANUTTA S.P.A.	671,49
1586.1591	12/07/2018	ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI	DEVER S.R.L.	590,44
1587.1592	12/07/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	2.232,60
1588.1593	12/07/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ES MOBILITY S.r.l.	172,00
1589.1594	12/07/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	200,52
1590.1595	12/07/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	4.523,49
1591.1596	12/07/2018	TRIBUTI A CARICO DELL'ENTE	CONSORZIO DI BONIFICA BACCHIGLIONE	1.480,52
1592.1597	16/07/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	71,31
1593.1598	16/07/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	444,81
1594.1599	16/07/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	34,67
1595.1600	16/07/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	1.386,51
1596.1601	16/07/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.453,52
1597.1602	16/07/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	358,04
1598.1603	16/07/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	678,33
1599.1604	16/07/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	218,45
1600.1605	16/07/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	2.596,40
1601.1606	16/07/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	772,49
1602.1607	16/07/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
1603.1608	16/07/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
1604.1609	16/07/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
1605.1610	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	8.425,81
1606.1611	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.980,70
1607.1612	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	43,95
1608.1613	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	296,95
1609.1614	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.515,58
1610.1615	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.811,37
1611.1616	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,51
1612.1617	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,84
1613.1618	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,34
1614.1619	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	38,39
1615.1620	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.310,86
1616.1621	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	787,98
1617.1622	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	93,86
1618.1623	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	281,42
1619.1624	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	498,20
1620.1625	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	784,67
1621.1626	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	186,75
1622.1627	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	22,20
1623.1628	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	66,69
1624.1629	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	520,10
1625.1630	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	15.144,80
1626.1631	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	399,89
1627.1632	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.532,00
1628.1633	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,00
1629.1634	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	188,39
1630.1635	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,07
1631.1636	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,53
1632.1637	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,63
1633.1638	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	415,75
1634.1639	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,64
1635.1640	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	35,41
1636.1641	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.266,83
1637.1642	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.294,31
1638.1643	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.256,62
1639.1644	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,51
1640.1645	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,73
1641.1646	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.303,01
1642.1647	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.645,66
1643.1648	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	172,15
1644.1649	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,54
1645.1650	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	221,90
1646.1651	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	45,47
1647.1652	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	944,86
1648.1653	16/07/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	143,00
1649.1654	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.451,10
1650.1655	16/07/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.397,23
1651.1656	16/07/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,86
1652.1657	16/07/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,82
1653.1658	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	499,00
1654.1659	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.680,42
1655.1660	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.113,95
1656.1661	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	132,42
1657.1662	16/07/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.478,00
1658.1663	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.312,33
1659.1664	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	107,71
1660.1665	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,72
1661.1666	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	83,89
1662.1667	16/07/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	17,20
1663.1668	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	468,69
1664.1669	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	397,85
1665.1670	16/07/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
1666.1671	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
1667.1672	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	327,87
1668.1673	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	116,83
1669.1674	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.071,55
1670.1675	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	496,04
1671.1676	16/07/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.474,94
1672.1677	16/07/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.205,71
1673.1678	16/07/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,57
1674.1679	16/07/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,07
1675.1680	16/07/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
1676.1681	16/07/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
1677.1682	16/07/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	12,16
1678.1683	16/07/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	780,30
1679.1684	16/07/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	646,91
1680.1685	16/07/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	8.157,49
1681.1686	16/07/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	15.489,30
