"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
779;1;783;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
779;2;783;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
779;3;783;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
779;4;783;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
780;1;879;"200,00";"800,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
780;2;879;"200,00";"800,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
780;3;879;"200,00";"800,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
780;4;879;"200,00";"800,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
781;1;992;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
781;2;992;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
781;3;992;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
781;4;992;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
782;1;1089;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
782;2;1089;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
782;3;1089;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
782;4;1089;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"26-04-19";;;;
784;1;994;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
784;2;994;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
784;3;994;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
784;4;994;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"16-04-19";;;;
785;1;878;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
785;2;878;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
785;3;878;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
785;4;878;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
786;1;916;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"09-04-19";;;;
786;2;916;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"09-04-19";;;;
786;3;916;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"09-04-19";;;;
786;4;916;"150,00";"600,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"09-04-19";;;;
787;1;1028;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"19-04-19";;;;
787;2;1028;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"19-04-19";;;;
787;3;1028;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"19-04-19";;;;
787;4;1028;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"19-04-19";;;;
788;1;1016;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
788;2;1016;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
788;3;1016;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO MARZO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
788;4;1016;"100,00";"400,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO APRILE 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
789;1;1015;"150,00";"300,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO GENNAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
789;2;1015;"150,00";"300,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO FEBBRAIO 2019";"02-04-19";6870;0;250;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"17-04-19";;;;
790;1;785;"170,00";"170,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO MARZO 2019";"02-04-19";6870;0;237;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
791;1;786;"170,00";"170,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;237;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
792;1;787;"215,24";"215,24";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;224;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
793;1;788;"163,74";"163,74";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;227;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
794;1;789;"203,50";"203,50";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;278;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
795;1;881;"173,84";"173,84";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;452;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"05-04-19";;;;
796;1;790;"100,03";"100,03";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;457;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
797;1;791;"178,83";"178,83";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;521;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
798;1;792;"1,00";"1,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"SALDO CONTRIBUTO ECONOMICO PER AFFITTO ANNO 2018";"02-04-19";6870;0;521;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
799;1;793;"140,67";"140,67";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;520;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
800;1;794;"75,60";"75,60";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"COMPENSAZIONE IN ACCONTO AFFITTO APRILE 2019";"02-04-19";6870;0;589;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
801;1;795;"129,84";"129,84";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO ECONOMICO PER AFFITTO APRILE 2019";"02-04-19";6870;0;847;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
802;1;796;"300,00";"300,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI APRILE 2019";"02-04-19";6870;0;204;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
803;1;797;"500,00";"500,00";"BENETAZZO PRISCO";" ";"CANONE DI LOCAZIONE MESE DI APRILE 2019";"02-04-19";6751;0;223;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";7;"Utilizzo di beni di terzi";1;"Locazione di beni immobili";"03-04-19";;;;
804;1;798;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI APRILE 2019";"02-04-19";6870;0;406;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
805;1;799;"250,00";"250,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CANONE DI LOCAZIONE MESE DI APRILE 2019";"02-04-19";6870;0;738;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"03-04-19";;;;
806;1;800;"550,00";"550,00";"MONTEFORTE PAOLO";" ";"CANONE DI LOCAZIONE MESE DI APRILE 2019";"02-04-19";6751;0;1001;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";7;"Utilizzo di beni di terzi";1;"Locazione di beni immobili";"03-04-19";;;;
