"num.","riga","quiet.","imp.riga","imp.mand.","rag.soc.","CIG","tit.pagam.","data mand.","capitolo","articolo","num.imp.","titolo","descr.tit.","liv.II","descr.liv.II","liv.III","descr.liv.III","liv.IV","descr.liv.IV","liv.V","descr.liv.V","data pag.eff."
2229,1,0,"691,26","691,26","TEMPOSPAZIO S.R.L.","Z493270B76","Fatt.n. 65FE/PA2021 del 31/08/2021 SERVIZI POSTALI  AGOSTO 2021","05-10-21",444,0,531,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",16,"Servizi amministrativi",2,"Spese postali","05-10-21"
2230,1,0,"52,03","2.214,02","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926070 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 -  POD IT001E33560015","05-10-21",333,0,154,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2230,2,0,"66,51","2.214,02","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926073 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E00049529","05-10-21",333,0,154,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2230,3,0,"164,09","2.214,02","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926062 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E31508439","05-10-21",333,0,154,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2230,4,0,"322,53","2.214,02","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926071 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 -POD IT001E00049494","05-10-21",333,0,154,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2230,5,0,"1.608,86","2.214,02","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926061 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E00049528","05-10-21",333,0,154,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2231,1,0,"37,27","37,27","ENEL ENERGIA SPA GRUPPO IVA ENEL","ZEF30E194F","Fatt.n. 004159513617 del 08/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E30564485","05-10-21",333,0,192,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2232,1,0,"1.074,08","1.074,08","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926060 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E31727017","05-10-21",337,0,156,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2233,1,0,"45,88","45,88","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926082 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E32251022","05-10-21",571,0,158,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",9,"Manutenzione ordinaria e riparazioni",1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico","05-10-21"
2234,1,0,"250,81","250,81","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926058 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E00049539","05-10-21",2807,0,151,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2235,1,0,"233,08","631,93","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926076 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 -  POD IT001E00049530","05-10-21",2970,20,152,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2235,2,0,"398,85","631,93","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926083 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E34144517","05-10-21",2970,20,152,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2236,1,0,"68,08","612,45","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926057 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD Z052C7028","05-10-21",3180,21,153,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2236,2,0,"544,37","612,45","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926080 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E04040773","05-10-21",3180,21,153,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2237,1,0,"215,96","215,96","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926069 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E00049505","05-10-21",3580,30,155,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,1,0,"3,22","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926081 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E04185462","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,2,0,"3,89","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926063 del 07/09/2021 SPESE PER ENERGIA - POD IT001E35112721","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,3,0,"17,36","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926066 del 07/09/2021 SPESE ENERGIA - MESE AGOSTO 2021- POD IT001E30316817","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,4,0,"17,47","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926072 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD T001E34423995","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,5,0,"29,63","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926074 del 07/09/2021 SPESE ENERGIA - AGOSTO 2021 - POD IT001E04800875","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,6,0,"34,18","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926079 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E31488704","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,7,0,"39,64","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926064 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E34152952","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,8,0,"58,66","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926077 del 07/09/2021 SPESE ENERGIA - AGOSTO 2021 - POD IT001E32181134","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,9,0,"101,08","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926067 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E00049545","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,10,0,"111,29","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926059 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E33741073","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,11,0,"177,17","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926084 del 07/09/2021 SPESE PER ENERGIA AGOSTO 2021 - POD IT001E34144517","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2238,12,0,"2.192,52","2.786,11","ENEL ENERGIA SPA GRUPPO IVA ENEL","8633945CCC","Fatt.n. 004158926075 del 07/09/2021 SPESE ENERGIA AGOSTO 2021 - POD IT001E34120648","05-10-21",6364,0,157,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2239,1,0,"18,05","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628200 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,2,0,"18,05","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629600 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,3,0,"102,38","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629500 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,4,0,"104,35","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500625500 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,5,0,"119,16","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500625700 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,6,0,"180,48","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628400 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,7,0,"226,93","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500630100 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2239,8,0,"371,18","1.140,58","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500625600 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",332,0,92,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2240,1,0,"174,85","174,85","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629700 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",337,0,90,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2241,1,0,"114,42","652,63","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628700 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",2807,0,87,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2241,2,0,"538,21","652,63","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628500 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",2807,0,87,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2242,1,0,"38,27","532,17","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629400 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",2970,20,88,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2242,2,0,"73,52","532,17","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628300 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",2970,20,88,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2242,3,0,"104,35","532,17","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500625400 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",2970,20,88,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2242,4,0,"104,35","532,17","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629300 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",2970,20,88,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2242,5,0,"211,68","532,17","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500625900 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",2970,20,88,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2243,1,0,"33,25","547,61","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500629800 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",3180,21,89,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2243,2,0,"104,35","547,61","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626400 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",3180,21,89,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2243,3,0,"410,01","547,61","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628600 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",3180,21,89,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",999,"Utenze e canoni per altri servizi n.a.c.","05-10-21"
2244,1,0,"351,15","974,78","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628800 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",3580,30,91,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2244,2,0,"623,63","974,78","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628100 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",3580,30,91,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",4,"Energia elettrica","05-10-21"
2245,1,0,"18,05","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628900 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,2,0,"18,05","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500627400 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,3,0,"18,05","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626900 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,4,0,"18,05","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626500 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,5,0,"21,85","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500628000 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,6,0,"27,56","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626800 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,7,0,"27,56","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626600 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,8,0,"31,35","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500627900 del 06/09/2021 SPESE ACQUA 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
2245,9,0,"31,35","1.590,60","ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI"," ","Fatt.n. 0150020210500626100 del 06/09/2021 SPESE ACQUA DAL 11-05-2021 AL 06-09-2021","05-10-21",6362,0,93,1,"Spese correnti",3,"Acquisto di beni e servizi",2,"Acquisto di servizi",5,"Utenze e canoni",5,"Acqua","05-10-21"
